,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"Holborn 9100",,,"Holborn 9100",Computer,Museum,,Storage,HOS,Holborn,,"Bestand:Hardware Holborn 9100 picture.JPG"
"Holborn 9120",,,"Holborn 9120",Computer,Museum,Werkt,Storage,HOS,Holborn,,"Bestand:Hardware Holborn 9120 picture.JPG"
"Holborn systeem 6100","serial #42",,"Holbornsysteem 6100",Computer,Museum,Werkt,Storage,CP/M,Holborn,,"Bestand:Hardware Holborn systeem 6100 picture.JPG"
"Husky Titan",42000002,,"Husky Titan",Handheld,Museum,"Accu dood",Storage,,"Husky computer LTD.",,"Bestand:Hardware Husky Titan picture.JPG"
"IBM 029",,,"29 Card Punch","Card Punch",Museum,Werkt,Storage,,IBM,,"Bestand:Hardware IBM 029 picture.JPG"
"IBM 3192",,,"IBM 3192",Terminal,Museum,Defect,Storage,,IBM,,"Bestand:Hardware IBM 3192 picture.JPG"
"IBM 5140",,,"IBM 5140 Convertible",Laptop,Museum,"No power",Storage,,IBM,,"Bestand:Hardware IBM 5140 picture.JPG"
"IBM 5291 2",,,"IBM 5291",Terminal,Museum,?,Storage,,IBM,,"Bestand:Hardware IBM 5291 2 picture.JPG"
"IBM Office System 6/420",,,6441,Tekstverwerker,Hack42,Werkt,"Het Museum",,IBM,,"Bestand:Hardware IBM Office System 6/420 picture.JPG"
"IBM PC XT",,,"IBM PC XT","Desktop computer",Museum,,"Het Museum",DOS,IBM,,"Bestand:Hardware IBM PC XT picture.JPG"
"IBM PS/2 30 (1)",,,"IBM PS2/30",Computer,Jaybee,Operational,Algemeen,"5.0,PC-DOS",IBM,,"Bestand:Hardware IBM PS/2 30 (1) picture.JPG"
"IBM PS/2 30 (2)",,,"IBM PS/2 30","Desktop computer",Museum,,Storage,,IBM,,"Bestand:Hardware IBM PS/2 30 (2) picture.JPG"
"IBM PS/2 P70",,,"IBM PS/2 P70","Portable computer",Museum,Defect,Storage,,IBM,,"Bestand:Hardware IBM PS/2 P70 picture.JPG"
"IBM Personal Computer Color Display",,,"IBM color display",Monitor,Museum,,Storage,,IBM,,"Bestand:Hardware IBM Personal Computer Color Display picture.JPG"
"IBM PowerPC 7248",,,"IBM PowerPC 7248",Workstation,Museum,,Storage,,IBM,,"Bestand:Hardware IBM PowerPC 7248 picture.JPG"
"IBM RS6000 E20",,,"IBM RS6000 E20",Server,Museum,,Storage,AIX,IBM,,"Bestand:Hardware IBM RS6000 E20 picture.JPG"
"IBM RS6000 F30",,,"IBM RS6000 F30",Server,Museum,,Storage,AIX,IBM,,"Bestand:Hardware IBM RS6000 F30 picture.JPG"
"IBM RS6000-150",,,"IBM RS6000-150",Workstation,Museum,,Storage,,IBM,,"Bestand:Hardware IBM RS6000-150 picture.JPG"
"IBM RT 6150 (1)",,,"IBM PC RT 6150",Workstation,,Defect,Storage,,IBM,,"Bestand:Hardware IBM RT 6150 (1) picture.JPG"
"IBM RT 6150 (2)",,,"IBM PC RT 6150",Workstation,Museum,Defect,Storage,,IBM,,"Bestand:Hardware IBM RT 6150 (2) picture.JPG"
"IBM Selectric",,,"IBM Selectric II",Typewriter,Museum,Werkt,Storage,,IBM,,"Bestand:Hardware IBM Selectric picture.JPG"
"IBM Xseries 232",,,"IBM Xseries 232",Server,Museum,,Storage,,IBM,,"Bestand:Hardware IBM Xseries 232 picture.JPG"
"IBM system/36",,,System/36,Server,Museum,Defect,Storage,,IBM,,"Bestand:Hardware IBM system/36 picture.JPG"
"ICL Alfaskop",,,"ICL Alfaskop",Terminal,Museum,Werkt,Storage,,ICL,,"Bestand:Hardware ICL Alfaskop picture.JPG"
"ICL OPD",,,OPD,"Desktop computer",Hack42,Functioning,"Het Museum","Basic Functional Software",ICL,,"Bestand:Hardware ICL OPD picture.JPG"
"ITT 2020",,,"ITT 2020","Desktop computer",Museum,Defect,Storage,,ITT,,"Bestand:Hardware ITT 2020 picture.JPG"
IntersilAp,,,IntersilAP,AccessPoint,,Afgevoerd,Afgevoerd,Linux,Intersil,,"Bestand:Hardware IntersilAp picture.JPG"
Kangaroo,,,Kangaroo,"Portable computer",Museum,Werkt,Storage,"3.21,MS-DOS",Kangaroo,,"Bestand:Hardware Kangaroo picture.JPG"
"Kaypro 4/83",,,"Kaypro 4","Portable computer",Museum,,"Het Museum",CP/M,Kaypro,,"Bestand:Hardware Kaypro 4/83 picture.JPG"
"Kaypro 4/84",,,"Kaypro 4","Portable computer",Museum,,"Het Museum",CP/M,Kaypro,,"Bestand:Hardware Kaypro 4/84 picture.JPG"
"Kennedy 9100",N/A,,"Kennedy 9100",Storage,Museum,Defect,Storage,,Kennedy,,"Bestand:Hardware Kennedy 9100 picture.JPG"
"Laser XT/3",,,"Laser XT/3","Desktop computer",Bix,Instabiel,Storage,MS-DOS,VTech,,"Bestand:Hardware Laser XT/3 picture.JPG"
"Lear Siegler ADM 1A",,,"Lear Siegler ADM 1A",Terminal,Museum,Werkt?,Storage,,"Lear Siegler",,"Bestand:Hardware Lear Siegler ADM 1A picture.JPG"
"Lear Siegler ADM 3A (1)",,,"Lear Siegler ADM 3A",Terminal,Museum,,Storage,,"Lear Siegler",,"Bestand:Hardware Lear Siegler ADM 3A (1) picture.JPG"
"Lear Siegler ADM 3A (2)",,,"Lear Siegler ADM 3A",Terminal,Museum,,Storage,,"Lear Siegler",,"Bestand:Hardware Lear Siegler ADM 3A (2) picture.JPG"
"Lear Siegler ADM 3A (3)",,,"Lear Siegler ADM 3A",Terminal,Museum,"Werkt? Scherm vies",Storage,,"Lear Siegler",,"Bestand:Hardware Lear Siegler ADM 3A (3) picture.JPG"
"Lexitron videotype 94",,,"Videotype 94",Terminal,Museum,Defect,Storage,,Lexitron,,"Bestand:Hardware Lexitron videotype 94 picture.JPG"
MasterofIgor,,,MasterofIgor,Workstation,Hack42,productie,Algemeen,,HP,,"Bestand:Hardware MasterofIgor picture.JPG"
"Monroe 1710",,,"Monroe Model 1710",Calculator,Museum,Werkt,Storage,,Monroe,,"Bestand:Hardware Monroe 1710 picture.JPG"
"Motorola Powerstack",,,"Motorola Powerstack",Workstation,Museum,,Storage,,Motorola,,"Bestand:Hardware Motorola Powerstack picture.JPG"
"Multitech MPF-III",,,"Multitech MPF-III",Computer,Museum,Werkt,Storage,"Apple DOS 3.3, CP/M",Multitech,,"Bestand:Hardware Multitech MPF-III picture.JPG"
"Multitron modembank",,,Multitron,Modembank,Museum,Werkt,Storage,,Multitron,,"Bestand:Hardware Multitron modembank picture.JPG"
"NEC Multisync 5FG",,,"NEC Multisync 5FG",Monitor,,Werkt,Storage,,NEC,,"Bestand:Hardware NEC Multisync 5FG picture.JPG"
NSLU,,,"NSLU 2",Computer,Hack42,,Storage,,LinkSys,,"Bestand:Hardware NSLU picture.JPG"
"NeXT Laserprinter",,,"NeXT Laserprinter",Printer,MacSimski,Werkt,Storage,,NeXT,,"Bestand:Hardware NeXT Laserprinter picture.JPG"
"NeXTStation (1)",,,NeXTstation,Workstation,Museum,"no PSU",Storage,NeXTStep,NeXT,,"Bestand:Hardware NeXTStation (1) picture.JPG"
"NeXTStation (2)",,,"NextStation TurboColor",Workstation,MacSimski,Werkt,Storage,"3.3,Nextstep",NeXT,,"Bestand:Hardware NeXTStation (2) picture.JPG"
"NeXTStation Color (1)",,,"NextStation Color",Workstation,MacSimski,Werkt,Storage,"3.3,Nextstep",NeXT,,"Bestand:Hardware NeXTStation Color (1) picture.JPG"
"NeXTStation TurboColor (2)",,,"NextStation TurboColor",Workstation,MacSimski,Werkt,Storage,"3.3,Nextstep",NeXT,,"Bestand:Hardware NeXTStation TurboColor (2) picture.JPG"
NeXTcube,,,NeXTcube,Computer,Stoneshop,Werkt,Storage,NeXTStep,NeXT,,"Bestand:Hardware NeXTcube picture.JPG"
"OCE CPT 8515",,,"OCE CPT 8515",Tekstverwerker,Museum,Werkt,Storage,,OCE,,"Bestand:Hardware OCE CPT 8515 picture.JPG"
"OCE CPT 8600",,,"OCE CPT 8600",Tekstverwerker,Museum,Werkt,Storage,,CPT,,"Bestand:Hardware OCE CPT 8600 picture.JPG"
"Olimarck TOP 15",,,"Olimarck TOP 15","Portable computer",Museum,,Storage,,Olimarck,,"Bestand:Hardware Olimarck TOP 15 picture.JPG"
"Olivetti A5",,,A5,Boekhoudmachine,Museum,Defect,Storage,,Olivetti,,"Bestand:Hardware Olivetti A5 picture.JPG"
"Olivetti AT&T PC 7300",,,"AT&T PC7300","Desktop computer",Museum,"Schoongemaakt, Demonstrabel","Het Museum","3,AT&T Unix","Olivetti AT&T",,"Bestand:Hardware Olivetti AT&T PC 7300 picture.JPG"
"Olivetti M111",,,"Olivetti M111","Portable computer",Museum,,Storage,,Olivetti,,"Bestand:Hardware Olivetti M111 picture.JPG"
"Olivetti M19",,,"Olivetti M19","Desktop computer",Museum,Werkt,Storage,,Olivetti,,"Bestand:Hardware Olivetti M19 picture.JPG"
"Olivetti M21 (1)",,,"Olivetti M21","Portable computer",Museum,Defect,Storage,,Olivetti,,"Bestand:Hardware Olivetti M21 (1) picture.JPG"
"Olivetti M21 (2)",,,"Olivetti M21","Portable computer",Museum,,Storage,,Olivetti,,"Bestand:Hardware Olivetti M21 (2) picture.JPG"
"Olivetti PCS 286",,,"Olivetti PCS 286","Desktop computer",Museum,,Storage,,Olivetti,,"Bestand:Hardware Olivetti PCS 286 picture.JPG"
"Olivetti Programma 101",,,"Programma 101","Programmeerbare calculator",Museum,"Onder behandeling door macsimski",Storage,,Olivetti,,"Bestand:Hardware Olivetti Programma 101 picture.JPG"
"Olivetti Quaderno",,,"Olivetti Quaderno",Handheld,Museum,,Storage,,Olivetti,,"Bestand:Hardware Olivetti Quaderno picture.JPG"
"Osborne (1)",N/A,,"Osborne 1","Portable computer",Museum,"Not entirely well",Storage,"2.2,CP/M",Osborne,,"Bestand:Hardware Osborne (1) picture.JPG"
"Osborne (2)",,,"Osborne 1","Portable computer",Museum,Defect,Storage,CP/M,Osborne,,"Bestand:Hardware Osborne (2) picture.JPG"
"Osborne Model II",,,"Osborne Model II","Portable computer",Museum,Defect,Storage,,Osborne,,"Bestand:Hardware Osborne Model II picture.JPG"
"P4 PC",,,Cutter,Computer,Hack42,Afgevoerd,Afgevoerd,"XP SP3",{{{Manufacturer}}},,"Bestand:Hardware P4 PC picture.JPG"
"PCS W8 80/0",,,"PCS W8 80/0",Computer,Museum,,Storage,,PCS,,"Bestand:Hardware PCS W8 80/0 picture.JPG"
"Philips 5010",,,"Philips 5010","Desktop computer",Relocker,,Storage,,Philips,,"Bestand:Hardware Philips 5010 picture.JPG"
"Philips CDD522/10",,,"Philips Compact Disc Recorder",Storage,Museum,Werkt,Storage,,Philips,,"Bestand:Hardware Philips CDD522/10 picture.JPG"
"Philips Computer Monitor80",,,"Philips Computer Monitor 80",Monitor,Museum,Werkt,Storage,,Philips,,"Bestand:Hardware Philips Computer Monitor80 picture.JPG"
"Philips P2000",,,"Philips P2000",Homecomputer,Museum,,Storage,,Philips,,"Bestand:Hardware Philips P2000 picture.JPG"
"Philips P9050",,,"Philips P9050",Computer,Museum,"Rom monitor",Storage,,Philips,,"Bestand:Hardware Philips P9050 picture.JPG"
"Philips VG-8010",,,"Philips VG-8010",Homecomputer,Museum,,Storage,MSX,Philips,,"Bestand:Hardware Philips VG-8010 picture.JPG"
"Psion Series 7 (1)",,,"Psion Series 7",Handheld,,,Storage,EPOC,Psion,,"Bestand:Hardware Psion Series 7 (1) picture.JPG"
"Psion Series 7 (2)",,,"Psion Series 7",Handheld,Museum,Werkt,Storage,EPOC,Psion,,"Bestand:Hardware Psion Series 7 (2) picture.JPG"
"Psion Series 7 (3)",,,"Psion Series 7",Handheld,Museum,Defect,Storage,EPOC,Psion,,"Bestand:Hardware Psion Series 7 (3) picture.JPG"
"RDI BriteLite",,,"RDI BriteLite",Laptop,Museum,"Geen PSU",Storage,"Solaris or linux",RDI,,"Bestand:Hardware RDI BriteLite picture.JPG"
"SGI 1600SW",,,"SGI 1600SW",Monitor,Stoneshop,Werkt,Storage,,SGI,,"Bestand:Hardware SGI 1600SW picture.JPG"
"SGI 320",,,SGI320,Computer,Museum,Onbekend,Storage,,SGI,,"Bestand:Hardware SGI 320 picture.JPG"
"SGI Challenge S (1)",,,"SGI Challenge S",Workstation,Museum,,Storage,,SGI,,"Bestand:Hardware SGI Challenge S (1) picture.JPG"
"SGI Challenge S (2)",,,"SGI Challenge S",Workstation,Museum,,Storage,,SGI,,"Bestand:Hardware SGI Challenge S (2) picture.JPG"
"SGI Indigo",,,"SGI Indigo",Workstation,Museum,Defect,Storage,"5.3,Irix",SGI,,"Bestand:Hardware SGI Indigo picture.JPG"
"SGI Indigo2 (1)",,,"SGI Indigo2",Workstation,Museum,?,Storage,,SGI,,"Bestand:Hardware SGI Indigo2 (1) picture.JPG"
"SGI Indigo2 (2)",,,"SGI Indigo 2",Workstation,Museum,Werkt,Storage,"5.3,Irix",SGI,,"Bestand:Hardware SGI Indigo2 (2) picture.JPG"
"SGI Indy (1)",,,"SGI Indy (1)",Workstation,,,Storage,,SGI,,"Bestand:Hardware SGI Indy (1) picture.JPG"
"SGI Indy (2)",,,"SGI Indy (2)",Workstation,,,Storage,,SGI,,"Bestand:Hardware SGI Indy (2) picture.JPG"
"SGI Indy (3)",,,"SGI Indy",Workstation,Museum,Defect,Storage,,SGI,,"Bestand:Hardware SGI Indy (3) picture.JPG"
"SGI Iris Indigo (1)",,,"SGI Iris Indigo",Workstation,Museum,,Storage,,SGI,,"Bestand:Hardware SGI Iris Indigo (1) picture.JPG"
"SGI Iris Indigo (2)",,,"SGI Iris Indigo",Workstation,Museum,,Storage,,SGI,,"Bestand:Hardware SGI Iris Indigo (2) picture.JPG"
"SGI O2",,,"SGI O2",Workstation,Stoneshop,Werkt,Storage,"6.5,Irix",SGI,,"Bestand:Hardware SGI O2 picture.JPG"
"SGI Origin 200 (1)",N/A,,"SGI Origin 200 (1)",Server,Museum,Onbekend,Storage,"6.5,Irix",SGI,,"Bestand:Hardware SGI Origin 200 (1) picture.JPG"
"SGI Origin 200 (2)",N/A,,"SGI Origin 200 (2)",Server,Museum,Onbekend,Storage,"6.5,Irix",SGI,,"Bestand:Hardware SGI Origin 200 (2) picture.JPG"
"SGI Origin 2000",,,"Origin 2000",Server,Hack42,Werkt,Storage,IRIX,SGI,,"Bestand:Hardware SGI Origin 2000 picture.JPG"
"SGI Personal Iris (1)",,,"SGI Personal Iris",Workstation,Museum,Defect,Storage,,SGI,,"Bestand:Hardware SGI Personal Iris (1) picture.JPG"
"SGI Personal Iris (2)",,,"SGI Personal Iris",Workstation,Museum,Defect,Storage,,SGI,,"Bestand:Hardware SGI Personal Iris (2) picture.JPG"
"Schneider CPC-464 (2)",,,"Schneider CPC-464",Homecomputer,Museum,Werkt,Storage,"Schneider BASIC",Schneider,,"Bestand:Hardware Schneider CPC-464 (2) picture.JPG"
"Schneider CPC-6128 (1)",,,"Schneider CPC-6128",Homecomputer,,Werkt,Storage,,Schneider,,"Bestand:Hardware Schneider CPC-6128 (1) picture.JPG"
"Schneider CPC-6128 (2)",,,"Schneider CPC-6128",Homecomputer,,Defect,Storage,,Schneider,,"Bestand:Hardware Schneider CPC-6128 (2) picture.JPG"
"Schneider CPC-6128 (3)",,,"Schneider CPC-6128",Homecomputer,,Werkt,Storage,,Schneider,,"Bestand:Hardware Schneider CPC-6128 (3) picture.JPG"
"Schneider DMP2000 (1)",,,"Schneider DMP2000",Printer,Museum,Werkt,Storage,,Schneider,,"Bestand:Hardware Schneider DMP2000 (1) picture.JPG"
"Schneider DMP2000 (2)",,,"Schneider DMP2000",Printer,Museum,Spareparts,Storage,,Schneider,,"Bestand:Hardware Schneider DMP2000 (2) picture.JPG"
"Schneider GT65 (3)",,,"Schneider GT65",Monitor,,Werkt,Storage,,Schneider,,"Bestand:Hardware Schneider GT65 (3) picture.JPG"
"Sharp CE-125",,,"Sharp CE-125",Handheld,,,Storage,,Sharp,,"Bestand:Hardware Sharp CE-125 picture.JPG"
"Sharp MZ-700",,,MZ-700,"Desktop computer",Museum,Onbekend,Storage,,Sharp,,"Bestand:Hardware Sharp MZ-700 picture.JPG"
"Sharp PC-7100",,,"Sharp PC-7100","Portable computer",Museum,Werkt,Storage,"3.3 NL,MS-DOS",Sharp,,"Bestand:Hardware Sharp PC-7100 picture.JPG"
"Sharp PC4500",,,"Sharp PC4500",Laptop,Museum,Werkt,Storage,MS-DOS,Sharp,,"Bestand:Hardware Sharp PC4500 picture.JPG"
"Siemens T100A",,,T100A,Telex,MacSimski,working,,,Siemens,,"Bestand:Hardware Siemens T100A picture.JPG"
"Siemens T37i",,,"Siemens T37i Telex",Telex,Macsimski,Werkt,Storage,,Siemens,,"Bestand:Hardware Siemens T37i picture.JPG"
"Sinclair QL",,,"Sinclair QL",Homecomputer,MacSimski,,Storage,,Sinclair,,"Bestand:Hardware Sinclair QL picture.JPG"
"Sinclair Spectrum",,,"Sinclair Spectrum",Homecomputer,,,Storage,,Sinclair,,"Bestand:Hardware Sinclair Spectrum picture.JPG"
"Sinclair ZX81",,,"Sinclair ZX81",Homecomputer,Museum,,Storage,,Sinclair,,"Bestand:Hardware Sinclair ZX81 picture.JPG"
"Slipstream Professional X100",,,"Slipstream Professional X100",Monitor,Museum,Werkt,Storage,,Slipstream,,"Bestand:Hardware Slipstream Professional X100 picture.JPG"
"Soekris 4511 (1)",N/A,,"Soekris 4511",AccessPoint,Hack42,Afgevoerd,Afgevoerd,debian,Soekris,,"Bestand:Hardware Soekris 4511 (1) picture.JPG"
"Soekris 4511 (2)",,,"Soekris 4511-2",AccessPoint,Hack42,Afgevoerd,Afgevoerd,debian,Soekris,,"Bestand:Hardware Soekris 4511 (2) picture.JPG"
"Soekris 4511 (3)",,,"Soekris 4511-3",AccessPoint,Hack42,Afgevoerd,Afgevoerd,debian,Soekris,,"Bestand:Hardware Soekris 4511 (3) picture.JPG"
"Sony SDX-D700C",,,"Sony SDX-D700C",Storage,,,Algemeen,,Sony,,"Bestand:Hardware Sony SDX-D700C picture.JPG"
"Sun 386i/250",,,"Sun 386i/250",Workstation,,Defect,Storage,,Sun,,"Bestand:Hardware Sun 386i/250 picture.JPG"
"Sun JavaStation (1)",,,"Sun JavaStation-10","Thin Client",Museum,,Storage,,Sun,,"Bestand:Hardware Sun JavaStation (1) picture.JPG"
"Sun JavaStation (2)",,,carbon,"Thin Client",Museum,Onbekend,Storage,,Sun,,"Bestand:Hardware Sun JavaStation (2) picture.JPG"
"Sun JavaStation Brick",,,"Sun JavaStation-1","Thin Client",Museum,Werkt,Storage,,Sun,,"Bestand:Hardware Sun JavaStation Brick picture.JPG"
"Sun SparcStation IPX",,,"Sun SparcStation IPX",Workstation,Museum,,Storage,,Sun,,"Bestand:Hardware Sun SparcStation IPX picture.JPG"
"Sun Ultra 30",,,"Sun Ultra 30",Workstation,,,Storage,,Sun,,"Bestand:Hardware Sun Ultra 30 picture.JPG"
"Sunblade 100",,,"Sunblade 100",Workstation,Museum,,Storage,,Sun,,"Bestand:Hardware Sunblade 100 picture.JPG"
"Synertek SYM-1",,,SYM-1,Computer,MacSimski,Werkt,Storage,,Synertec,,"Bestand:Hardware Synertek SYM-1 picture.JPG"
"THT Ro204 (1)",,,"THT Ro204",Storage,Museum,,Storage,,THT,,"Bestand:Hardware THT Ro204 (1) picture.JPG"
"THT Ro204 (2)",,,"THT Ro204",Storage,Museum,,Storage,,THT,,"Bestand:Hardware THT Ro204 (2) picture.JPG"
"THT Ro204 (3)",,,"THT Ro204",Storage,Museum,,Storage,,THT,,"Bestand:Hardware THT Ro204 (3) picture.JPG"
"THT Ro204 (4)",,,"THT Ro204",Storage,Museum,,Storage,,THT,,"Bestand:Hardware THT Ro204 (4) picture.JPG"
"THT Terminal",,,Terminal,Terminal,Museum,"Werkt min of meer",Storage,,THT,,"Bestand:Hardware THT Terminal picture.JPG"
"TRS-80 MC-10",,,"Micro Color Computer",Homecomputer,Museum,Functionerend,"Het Museum",,"Tandy Corporation",,"Bestand:Hardware TRS-80 MC-10 picture.JPG"
"Tandberg TDC3000",,,"Tandberg TDC3000",Storage,Museum,,Storage,,Tandberg,,"Bestand:Hardware Tandberg TDC3000 picture.JPG"
"Tandberg TDC3820 (1)",,,"Tandberg TDC3820",Storage,Hack42,,Algemeen,,Tandberg,,"Bestand:Hardware Tandberg TDC3820 (1) picture.JPG"
"Tandberg TDC3820 (2)",,,"Tandberg TDC3820",Storage,Hack42,,Algemeen,,Tandberg,,"Bestand:Hardware Tandberg TDC3820 (2) picture.JPG"
"Tandy TRS-80 Model 100",,,"Tandy TRS-80 Model 100",Handheld,Museum,Werkt,Storage,,"Tandy/Radio Shack",,"Bestand:Hardware Tandy TRS-80 Model 100 picture.JPG"
"Tandy TRS-80 Model 102 (1)",,,"Tandy TRS-80 Model 102",Handheld,Museum,Werkt,Storage,,"Tandy/Radio Shack",,"Bestand:Hardware Tandy TRS-80 Model 102 (1) picture.JPG"
"Tandy TRS-80 Model 102 (2)",,,"Tandy TRS-80 Model 102",Handheld,Museum,Defect,Storage,,"Tandy/Radio Shack",,"Bestand:Hardware Tandy TRS-80 Model 102 (2) picture.JPG"
"Tandy TRS-80 Model 200",,,Tandy,Laptop,Museum,Werkt,Storage,,"Tandy/Radio Shack",,"Bestand:Hardware Tandy TRS-80 Model 200 picture.JPG"
"Tandy TRS-80 Model III",,,"Tandy TRS-80 Model III","Desktop computer",Museum,Werkt,Storage,TRSDOS,"Tandy/Radio Shack",,"Bestand:Hardware Tandy TRS-80 Model III picture.JPG"
"Target Gempower",42000009,,,"Portable computer",Museum,?,,,Target,,"Bestand:Hardware Target Gempower picture.JPG"
"Tektronix 4002A",,,"Tektronix 4002A","Grafische terminal",Museum,Defect,Storage,,Tektronix,,"Bestand:Hardware Tektronix 4002A picture.JPG"
"Tektronix 4027A",,,"Tektronix 4027A","Grafische terminal",Museum,Defect,Storage,,Tektronix,,"Bestand:Hardware Tektronix 4027A picture.JPG"
"Tektronix 4951 Joystick",42000011,,"Tektronix 4951 Joystick","Input Device",Museum,Werkend,Storage,,Tektronix,,"Bestand:Hardware Tektronix 4951 Joystick picture.JPG"
"Tele-Tec 1440",,,"Tele-Tec 1440",Terminal,Museum,Defect,Storage,,Tec,,"Bestand:Hardware Tele-Tec 1440 picture.JPG"
"Teletype 14 KTR",,,"Teletype 14",Telex,Museum,Werkt,Storage,,"Teletype Corporation",,"Bestand:Hardware Teletype 14 KTR picture.JPG"
"Teletype ASR33 (1)",,,ASR33,"Hardcopy terminal",Museum,Werkt,Storage,,"Teletype Corporation",,"Bestand:Hardware Teletype ASR33 (1) picture.JPG"
"Teletype ASR33 (2)",,,ASR33,"Hardcopy terminal",Museum,"niet Werkend",Storage,,"Teletype Corporation",,"Bestand:Hardware Teletype ASR33 (2) picture.JPG"
"Teletype ASR33 (3)",,,LT33-DD,"Hardcopy terminal",Museum,Werkt,Storage,,"Teletype Corporation",,"Bestand:Hardware Teletype ASR33 (3) picture.JPG"
"Teletype ASR43",,,ASR43,"Hardcopy terminal",Museum,"Werkt? Out of paper (12"" pinfeed)",Storage,,"Teletype Corporation",,"Bestand:Hardware Teletype ASR43 picture.JPG"
"Texas Instruments SR-51-II",,,SR-51-II,Calculator,Museum,Werkt,Storage,,"Texas Instruments",,"Bestand:Hardware Texas Instruments SR-51-II picture.JPG"
"Texas Instruments SilentWriter 709",,,"SilentWriter 709","Hardcopy terminal",Museum,Werkt,Storage,,"Texas Instruments",,"Bestand:Hardware Texas Instruments SilentWriter 709 picture.JPG"
"Texas Instruments SilentWriter 745",,,"SilentWriter 700","Hardcopy terminal",Museum,Werkt,Storage,,"Texas Instruments",,"Bestand:Hardware Texas Instruments SilentWriter 745 picture.JPG"
"Texas Instruments SilentWriter 765",,,"SilentWriter 700","Hardcopy terminal",Museum,defect,Storage,,"Texas Instruments",,"Bestand:Hardware Texas Instruments SilentWriter 765 picture.JPG"
Thomson,,,Thomson,Workstation,Hack42,Productie,Algemeen,,HP,,"Bestand:Hardware Thomson picture.JPG"
"Toshiba Equium 2000",,,hack42public,"Desktop computer",Hack42,"Defect backlight",Algemeen,"Windows,XP SP3",Toshiba,,"Bestand:Hardware Toshiba Equium 2000 picture.JPG"
"Toshiba HX10",,,"Toshiba HX-10",Homecomputer,Museum,,Storage,MSX,Toshiba,,"Bestand:Hardware Toshiba HX10 picture.JPG"
"Toshiba Satellite 100CS",,,"Toshiba Satellite 100CS",Laptop,Museum,,Storage,,Toshiba,,"Bestand:Hardware Toshiba Satellite 100CS picture.JPG"
"Toshiba T1200",,,"Toshiba T1200",Laptop,Museum,Defect,Storage,MS-DOS,Toshiba,,"Bestand:Hardware Toshiba T1200 picture.JPG"
Twelex,,,"PTT Telescript 12",Telex,Hack42,Werkt,Algemeen,,Siemens,,"Bestand:Hardware Twelex picture.JPG"
"Unibus Qbus VME etc. cards (sortable)",,,"Digital Flip Chips",Parts,Museum,,Storage,,Digital,,"Bestand:Hardware Unibus Qbus VME etc. cards (sortable) picture.JPG"
"Videotex terminal",,,"Videotex Terminal",Terminal,,,Storage,Embedded,{{{Manufacturer}}},,"Bestand:Hardware Videotex terminal picture.JPG"
"Vosim 99S",,,Vosim,"Sound synthesizer","Jos Jansen",ongetest,Storage,,"Jo Scherpenisse",,"Bestand:Hardware Vosim 99S picture.JPG"
"Wang 2200-S1",,,"Wang 2200",Computer,Museum,Defect,Storage,,Wang,,"Bestand:Hardware Wang 2200-S1 picture.JPG"
"Wang 700",,,"Wang 700","Programmeerbare calculator",Museum,Werkt,Storage,,Wang,,"Bestand:Hardware Wang 700 picture.JPG"
"Wang PC-s1-3",,,"Wang PC-S1-3","Desktop computer",Museum,"Werkt. HD stiction",Storage,,Wang,,"Bestand:Hardware Wang PC-s1-3 picture.JPG"
"Yodobashi Formula1",,,"Yodobashi Formula 1",Computer,Jaybee,Operational,Storage,CP/M,Yodobashi,,"Bestand:Hardware Yodobashi Formula1 picture.JPG"
