,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","14 juni 2011 20:00:00","14 juni 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 hek42.jpg","Bijeenkomst in de Space - 14 juni 2011","Om de week Meet&Greet"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"16 juni 2011 20:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,,"Lounge en/of lezingzaal",Bestand:Runningbook.t.png,"BookCrossingmeeting - Hack42 - 16/06/2011","KAN-meeting van BookCrossing-leden"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"21 juni 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,,,Bestand:Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 21 juni 2011","Hack42's eerste Hacktiviteit"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","28 juni 2011 20:00:00","28 juni 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 2011 hitb.024.png","Bijeenkomst in de Space - 28 juni 2011","Om de week Meet&Greet"
"Development bordjes 2 juli 2011","development bordjes","2 juli 2011 14:00:00","2 juli 2011 00:00:00","
#42
",Gebruiker:Jos,"nieuw speelgoed",jos,,,"Development bordjes 2 juli 2011","stoeien met development bordjes"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"5 juli 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,,,Bestand:Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 05 juli 2011","Ready, Steady, Hack!"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","12 juli 2011 20:00:00","12 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 2011 hitb.024.png","Bijeenkomst in de Space - 12 juli 2011","Om de week Meet&Greet"
"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,"19 juli 2011 19:30:00",,Hack42,Gebruiker:Lurwah,Hacktiviteit,,,Bestand:Hacktiviteit.jpg,"Hacktiviteit - Hack42 - 19 juli 2011","Tertia Hacktione"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 juli 2011 17:00:00","22 juli 2011 20:00:00","
#42
",Gebruiker:Jos,"workshop / lezing",jos,"
#42
",Bestand:Lock.jpg,"Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","26 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 2011 hitb.024.png","Bijeenkomst 26 juli 2011","Om de week meet & greet"
